Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Administration/Secretary","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Membership","YPT International Board of Directors - Director of Programs","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Sponsorship","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Communications and Outreach","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Administration","YPT Atlanta - Vice Chair for Programs","YPT Atlanta - Director At-Large","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Newsletter","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Finance","YPT Baltimore - Vice Chair of Programs","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Philadelphia - Vice Chair of Social Media","YPT Nashville - Vice Chair at-Large","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Treasurer/Vice Chair for Finance","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Outreach/Communications Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Finance and Admin Chair","YPT Boston - Vice Chair of Finance","YPT Boston - Member at Large","YPT Boston - Programs Chair","YPT Boston - Vice Chair","YPT Boston - Sponsorship Chair","YPT Boston - Administration Chair","YPT Boston - Chair","YPT Boston - Membership Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT DC - Vice Chair for Sponsorship","YPT Nashville - Vice Chair of Membership","YPT Houston - Chair","YPT Houston - Deputy Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Programs","YPT NYC - Chair","YPT NYC - Deputy Chair","YPT NYC - Content Manager","YPT NYC - Treasurer","YPT NYC - Communications Manager","YPT NYC - Sponsorship Director","YPT NYC - Events and Programs Managers","YPT NYC - Membership Manager","YPT NYC - Professional Development Manager","YPT Portland - Chair","YPT Portland - Vice Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Programs Chair","YPT Portland - Collegiate Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - VP Admin","YPT Toronto - VP Finance","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Communications Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Phoenix - Treasurer","YPT Sacramento - Chair","YPT Sacramento - Vice Chair","YPT Sacramento - Programs/Events Chair","YPT Sacramento - Treasurer/Finance Chair","YPT Sacramento - Secretary/Admin Chair","YPT Sacramento - Membership Chair","YPT Sacramento - Sponsorship Chair","YPT Sacramento - Communications Chair","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Vice Chair for Communications / Membership","YPT SF Bay - Vice Chair for Programs (Special Programs)","YPT SF Bay - Vice Chair for Programs (SF Focus)","YPT SF Bay - Deputy Chair"
T95X,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle",Abstain,"Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ian McKinnon, P.E., PTOE","Christina Hodge, E.I.T., Phillip Cherry","Casey-Marie Claude","Jessica Lizza","Kyle Schroeckenthaler","Michael Clark","Matthew Moran","Phillip Cherry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T988,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","David Boyer, Patrick McAtee, Jeshua Pringle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T9VN,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley Estelle","Kim Engesath, Sam Stevenson, Marie Rabusa","Stevie Ryerson","Kelly Murray, Kim Engesath, Amy Garinger","Omar Peters","Hannah Quinsey",,,,,,,,,,,,,,,,
TCF6,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus Bowman","Brandon Orr","Elli Papaioannou","Alec Knowles",,,,,,,,,,,,,,,,,,,,,,
TCGV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Brandon Orr, Haley Estelle, Alvaro Villagran",Abstain,"Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Ai Yamanaka, Jeffrey Brauner",Abstain,Abstain,Abstain,"Morton Lin, Robert Abugel","Morton Lin, Chris Canary, Josue Paul, Malaika James, Nicholas Hlat, Rayn Riel, Sydney Chan",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TF75,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Veronica Son, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THYD,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Ai Yamanaka, Jeffrey Brauner","Erik Jensen","Angello Salazar","Shati Khan, Chris Canary, Nicholas Hlat","Morton Lin, Robert Abugel","Josue Paul, Chris Canary, Sydney Chan, Morton Lin, Nicholas Hlat, Rayn Riel, Malaika James","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJB3,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Pin","Eric Tam, Kurtis Mayne","Kevin Wong, Kurtis Mayne, Andrew Picard","Kevin Wong, Chi Yan Leung",,,,
TKZW,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Jesus Cervantes, Magdalena Hernandez","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TV2Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Shannon Roberts, Elizabeth Connell","Josh Iniguez","Kim Tellez","Chase McFadden, Erin Gibbs","Gabriel Catapang","Brenda Fernandez",,,,,,,,
TW23,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Joey de St. Aubin, Veronica Son","Joey de St. Aubin, Gaby Ruano Duke","Thomas Hamed, Jenna Fortunati","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TYDT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V2V4,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Sam Lundquist, Michael J. Walk","Michael J. Walk, Lucia Murguia","Michael J. Walk, Emily Weigand, Brad Kwaterski","Katrina Lack",Abstain,"Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V39Y,Abstain,"Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Brandon Orr, Alvaro Villagran",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley Estelle",Abstain,Abstain,Abstain,"Omar Peters","Hannah Quinsey",,,,,,,,,,,,,,,,
V3NG,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,"K. Jade Clayton","Nicholas R. Stewart, Sibtay Hassan Haider","Jaime McKay, Leah Visakowitz","Collin Hayward","Leah Visakowitz, Nicholas R. Stewart, Opeyemi Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V3R3,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes Segura","Taha Kabbaj, Mila Lassuy","Mila Lassuy, Taha Kabbaj","Rebecca Schwartzman, Kate Elliott","Kate Elliott, Daniel Dye","Daniel Dye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V3YV,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Ai Yamanaka, Jeffrey Brauner",Abstain,Abstain,"Chris Canary, Shati Khan, Nicholas Hlat","Robert Abugel, Morton Lin","Chris Canary, Nicholas Hlat, Malaika James, Sydney Chan, Rayn Riel, Morton Lin, Josue Paul","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V687,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Brandon Orr, Alvaro Villagran","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Xiaochen Chen, Matthew Beamer","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V6P5,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Emily Weigand, Brad Kwaterski, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V6RP,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Xiaochen Chen, Matthew Beamer","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V7DF,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes Segura","Mila Lassuy, Taha Kabbaj","Taha Kabbaj, Mila Lassuy","Rebecca Schwartzman, Kate Elliott","Kate Elliott, Daniel Dye","Daniel Dye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V7QC,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacqueline Su","Eddie Isaacs","Samuel Hopp, Eric Dasmalchi","Eric Dasmalchi","Austin Phung","Brett Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VGQX,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Xiaochen Chen, Matthew Beamer","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VJC6,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Mila Lassuy, Taha Kabbaj","Mila Lassuy, Taha Kabbaj","Rebecca Schwartzman, Kate Elliott","Kate Elliott, Daniel Dye","Daniel Dye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VJVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Sam Lundquist, Michael J. Walk","Lucia Murguia, Michael J. Walk","Emily Weigand, Brad Kwaterski, Michael J. Walk","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VKRQ,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Stefanie Brodie, Jessa Paruch",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VPVY,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Zyck, Hema Nagarajan","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
VR9W,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus Bowman","Brandon Orr","Elli Papaioannou","Alec Knowles",,,,,,,,,,,,,,,,,,,,,,
VRYR,"Jaime McKay","Haley Estelle, Nicholas R. Stewart",Abstain,Abstain,Abstain,"Opeyemi Thomas, Haley Estelle",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Praveen Vayalamkuzhi, Barbara Jacobson"
VSY8,"Jaime McKay","Nicholas R. Stewart, Haley Estelle",Abstain,Abstain,Abstain,"Opeyemi Thomas, Haley Estelle",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Christopher Lau",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VX98,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ian McKinnon, P.E., PTOE","Phillip Cherry, Christina Hodge, E.I.T.","Casey-Marie Claude","Jessica Lizza","Kyle Schroeckenthaler","Michael Clark","Matthew Moran","Phillip Cherry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VXB8,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Veronica Son, Stefanie Brodie, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VZPY,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","Jeshua Pringle, David Boyer, Patrick McAtee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VZYM,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Brandon Orr, Alvaro Villagran","Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Zyck, Hema Nagarajan","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
W33Z,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Magdalena Hernandez, Jesus Cervantes","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W439,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Pin","Kurtis Mayne, Eric Tam","Kevin Wong, Kurtis Mayne, Andrew Picard","Chi Yan Leung, Kevin Wong",,,,
