Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Finance","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Finance","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Vice Chair Collegiates","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Vice Chair of Programs","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Communications Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming (2 positions)","YPT Chicago - Vice Chair for Student Relations","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT Houston - Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Membership","YPT Portland - Chair","YPT Portland - Deputy Chapter Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Chair","YPT SF Bay - Vice Chair for Communications","YPT SF Bay - Vice Chair for Programs (East Bay)","YPT SF Bay - Vice Chair for Membership Growth","YPT SF Bay - Treasurer/Vice Chair for Finance","YPT NYC - Communications Manager","YPT NYC - Partnership Director","YPT NYC - Chair","YPT NYC - Treasurer","YPT NYC - Content Manager","YPT NYC - Deputy Chair","YPT NYC - Professional Development Manager","YPT NYC - Membership Manager","YPT NYC - Events and Programs Manager","YPT Detroit - Chair for Communications","YPT Detroit - Chair for Sponsorship","YPT International Board of Directors - Director of Programs","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - Vice Chair Finance","YPT Toronto - Vice Chair Administration","YPT International Board of Directors - Director of Administration","YPT Atlanta - Deputy Chair","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Sponsorship","YPT Atlanta - Vice Chair for Programs","YPT Baltimore - Vice Chair of Partnerships","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Administration","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Newsletter","YPT Boston - Chair","YPT Boston - Deputy Chair","YPT Boston - Administration Chair","YPT Boston - Communications Chair","YPT Boston - Finance Chair","YPT Boston - Programming Chair","YPT International Board of Directors - Director of Sponsorship","YPT Houston - Deputy Chair","YPT Indianapolis - Chair","YPT Indianapolis - Deputy Chair","YPT Indianapolis - Vice Chair of Finance","YPT Indianapolis - Vice Chair of Communications","YPT NYC - Social Media Manager","YPT Sacramento - Chair","YPT Sacramento - Deputy Chair","YPT Sacramento - Director of Administration","YPT Sacramento - Director of Finance","YPT Sacramento - Director of Programs/Events","YPT Sacramento - Director of Communications","YPT Sacramento - Director of Membership"
RJ26,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden","Paige Thornton","Paige Thornton","Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
RP7K,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Parks","Callijah Chadwick","Julie Cruz Gilfillan","Taylor Michaels",,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
RQSN,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,"Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurtis Mayne","Chi Yan Leung, Benjamin Corbett","Kyle Briggs, Benjamin Corbett","Kyle Briggs, Michael Elder",,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
RQXQ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills",Abstain,"Kush Vashee, Brittney Hanson, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
RRXB,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eddie Isaacs","Amanda McDaniel","Juan Ramirez, Eileen Santos","Eric Dasmalchi","Eileen Santos, Albert Kuan","Brian Verderber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
RWFJ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Eric Tauro, Lauren Rushing, Darwin Keung, Scott Middleton","Julia Fiore, Darwin Keung, Lauren Rushing","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung","Darwin Keung, Sydney McGinn, Eric Tauro, Bogdan Tereshchenko",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Sydney McGinn, Eric Tauro, Scott Middleton",,,,,,,
RWKR,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro","Tyler Martin","Pedro Coutinho, Sage Roberts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar","Sage Roberts, Katherine Mooney","Pedro Coutinho, Andrea Sherman","Pedro Coutinho, Anna Baggett","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
RXFX,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Tyce Herrman, Rayn Riel, AICP","Scott Middleton",Abstain,"Tyce Herrman, Rayn Riel, AICP",Abstain,Abstain,Abstain,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,Abstain,,,,,,,
RY6M,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Kush Vashee, Zachary Falk, Brittney Hanson","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
S3P5,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Scott Middleton, Eric Tauro, Darwin Keung, Emily Provonsha","Darwin Keung, Julia Fiore, Lauren Rushing","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Syd Chan, Ayanthi Gunawardana","Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung","Eric Tauro, Bogdan Tereshchenko, Darwin Keung, Sydney McGinn",,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,Abstain,,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Scott Middleton, Lauren Rushing, Sydney McGinn, Eric Tauro",,,,,,,
S4RD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin Keung, Emily Provonsha, Eric Tauro, Lauren Rushing, Scott Middleton","Julia Fiore, Darwin Keung, Lauren Rushing","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Elizabeth Jule Gladoun, Kristy Tu","Rayn Riel, AICP, Tyce Herrman",Abstain,"Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung",Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,
S83T,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
S8QY,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,Abstain,"Margaret Kent",Abstain,"Marc Ebuna",Abstain,Abstain,Abstain,,,,,,,,,,,,,
S9PW,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark",Abstain,Abstain,"Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
SDS8,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III","Tyler Martin","Sage Roberts, Pedro Coutinho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar","Katherine Mooney, Sage Roberts","Andrea Sherman, Pedro Coutinho","Anna Baggett, Pedro Coutinho","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SGNR,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SMGZ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III","Tyler Martin","Sage Roberts, Pedro Coutinho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar","Katherine Mooney, Sage Roberts","Andrea Sherman, Pedro Coutinho","Anna Baggett, Pedro Coutinho","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SMQ6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,"Brandi McCoy","Leah Visakowitz","Krae Stieffenhofer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,"Megan Duckett","Jade Clayton","Brandi McCoy, Jade Clayton",,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SQSX,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes",Abstain,"Jaime McKay",,,,,,,,,,,,,
SRJ8,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Darwin Keung, Eric Tauro, Scott Middleton, Lauren Rushing","Darwin Keung, Lauren Rushing, Julia Fiore","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Darwin Keung, Elizabeth Jule Gladoun, Kristy Tu","Bogdan Tereshchenko, Darwin Keung, Eric Tauro, Sydney McGinn",,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Scott Middleton, Eric Tauro, Sydney McGinn, Lauren Rushing",,,,,,,
SRNR,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,Abstain,,,,,,,,,,,,,,Abstain,"Margaret Kent",Abstain,"Marc Ebuna",Abstain,Abstain,Abstain,,,,,,,,,,,,,
ST32,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
STC8,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna",Abstain,Abstain,"Jaime McKay",,,,,,,,,,,,,
STHY,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
SW5F,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eddie Isaacs","Amanda McDaniel","Eileen Santos, Juan Ramirez","Eric Dasmalchi","Albert Kuan, Eileen Santos","Brian Verderber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SXT6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,"Andrew Halt","Nihit Jain","Kara Hammon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
SYMC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin Keung, Emily Provonsha, Lauren Rushing, Eric Tauro, Scott Middleton","Darwin Keung, Julia Fiore, Lauren Rushing","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Syd Chan, Ayanthi Gunawardana","Darwin Keung, Kristy Tu, Elizabeth Jule Gladoun","Darwin Keung, Sydney McGinn, Eric Tauro, Bogdan Tereshchenko",,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,Abstain,,,,,,,
TBR5,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Parks","Callijah Chadwick","Julie Cruz Gilfillan","Taylor Michaels",,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
TBXC,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Lauren Rushing, Scott Middleton, Emily Provonsha, Darwin Keung","Julia Fiore, Darwin Keung, Lauren Rushing","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Syd Chan, Ayanthi Gunawardana","Darwin Keung, Kristy Tu, Elizabeth Jule Gladoun","Bogdan Tereshchenko, Sydney McGinn, Darwin Keung, Eric Tauro",,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
TGWD,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
TK9F,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Brittney Hanson, Zachary Falk, Kush Vashee","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
TMF2,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala","Lee Caragiale","Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
TPR6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Kush Vashee, Zachary Falk, Brittney Hanson","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
TRKV,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott Middleton, Emily Provonsha, Lauren Rushing, Eric Tauro, Darwin Keung","Julia Fiore, Lauren Rushing, Darwin Keung","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Elizabeth Jule Gladoun, Kristy Tu","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Kristy Tu, Elizabeth Jule Gladoun, Darwin Keung","Eric Tauro, Sydney McGinn, Darwin Keung, Bogdan Tereshchenko",,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,Abstain,,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
TS8X,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden","Paige Thornton","Paige Thornton","Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
TVC6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Scott Middleton, Emily Provonsha, Eric Tauro, Darwin Keung","Lauren Rushing, Julia Fiore, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Syd Chan, Ayanthi Gunawardana","Darwin Keung, Elizabeth Jule Gladoun, Kristy Tu","Bogdan Tereshchenko, Sydney McGinn, Darwin Keung, Eric Tauro",,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Scott Middleton, Sydney McGinn, Eric Tauro",,,,,,,
